"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492642591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492642591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123891
"http://webisa.webdatacommons.org/prov/492642591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492642591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492642591","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492642591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28347839"
"http://webisa.webdatacommons.org/prov/492642591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207268805"
"http://webisa.webdatacommons.org/prov/492642591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106033060"
"http://webisa.webdatacommons.org/prov/492642591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261005225"
"http://webisa.webdatacommons.org/prov/492642591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80971884"
"http://webisa.webdatacommons.org/prov/492642591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492642591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
