"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415867297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415867297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295525
"http://webisa.webdatacommons.org/prov/415867297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415867297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415867297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415867297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125651793"
"http://webisa.webdatacommons.org/prov/415867297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132539724"
"http://webisa.webdatacommons.org/prov/415867297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81538923"
"http://webisa.webdatacommons.org/prov/415867297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/415867297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
