"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16788684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16788684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771417
"http://webisa.webdatacommons.org/prov/16788684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16788684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16788684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16788684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400051439"
"http://webisa.webdatacommons.org/prov/16788684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167467443"
"http://webisa.webdatacommons.org/prov/16788684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424456474"
"http://webisa.webdatacommons.org/prov/16788684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338070208"
"http://webisa.webdatacommons.org/prov/16788684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16788684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16788684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
