"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374356196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252506
"http://webisa.webdatacommons.org/prov/374356196","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/374356196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374356196","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327024567"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76750840"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154094882"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172023746"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159999699"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284342651"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197876650"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147278452"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407626111"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161460254"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173723168"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70411426"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272254919"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435672436"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20982035"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66050378"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95200295"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86024635"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374356196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
