"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380915944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380915944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550746
"http://webisa.webdatacommons.org/prov/380915944","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380915944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380915944","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380915944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120716501"
"http://webisa.webdatacommons.org/prov/380915944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366233700"
"http://webisa.webdatacommons.org/prov/380915944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69327206"
"http://webisa.webdatacommons.org/prov/380915944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454964516"
"http://webisa.webdatacommons.org/prov/380915944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389766638"
"http://webisa.webdatacommons.org/prov/380915944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299335496"
"http://webisa.webdatacommons.org/prov/380915944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380915944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
