"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265585481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265585481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087541
"http://webisa.webdatacommons.org/prov/265585481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265585481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265585481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265585481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385745591"
"http://webisa.webdatacommons.org/prov/265585481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125108674"
"http://webisa.webdatacommons.org/prov/265585481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40405052"
"http://webisa.webdatacommons.org/prov/265585481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87689365"
"http://webisa.webdatacommons.org/prov/265585481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/265585481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
