"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11447920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790107
"http://webisa.webdatacommons.org/prov/11447920","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11447920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11447920","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24718769"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45013280"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11615917"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370102710"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429165855"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363973640"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447133721"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376589700"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387172384"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340789882"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260551333"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63250107"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/11447920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
