"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170333519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248397
"http://webisa.webdatacommons.org/prov/170333519","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/170333519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170333519","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35900346"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44505380"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124861866"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145811420"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211080473"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227443322"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211072934"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239956987"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129135546"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292004316"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46482793"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398487925"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391348757"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398489031"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201587246"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46484599"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359513159"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292007469"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119231771"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429834166"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212363545"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450414251"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359514116"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247608912"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419249731"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370832320"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154314996"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185259540"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449829043"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370833589"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449317516"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418581206"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273523780"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189688813"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345907787"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269384809"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4690574"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273506495"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416826650"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442991830"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446214340"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392047371"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341114387"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431410323"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63548864"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170333519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
