"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237419030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122462
"http://webisa.webdatacommons.org/prov/237419030","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/237419030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237419030","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436153015"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175957431"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247366945"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390018520"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287830048"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383655248"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364790574"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215783331"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393542180"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444706535"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/237419030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
