"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35227137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731516
"http://webisa.webdatacommons.org/prov/35227137","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/35227137","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35227137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318496992"
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96155882"
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216315048"
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429032319"
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22267809"
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345848119"
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334792395"
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374270520"
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324001474"
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35227137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
