"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350345494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250665
"http://webisa.webdatacommons.org/prov/350345494","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/350345494","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/350345494","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219450305"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191915262"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152788625"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71279277"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176971097"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367318964"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162773056"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336424378"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175134403"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351433133"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350345494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
