"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426132539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426132539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237467
"http://webisa.webdatacommons.org/prov/426132539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426132539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426132539","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/426132539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63835644"
"http://webisa.webdatacommons.org/prov/426132539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26964081"
"http://webisa.webdatacommons.org/prov/426132539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108153015"
"http://webisa.webdatacommons.org/prov/426132539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426132539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
