"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371593160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709111
"http://webisa.webdatacommons.org/prov/371593160","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/371593160","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/371593160","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304542331"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308391256"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128014848"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137220262"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133265644"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228517775"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300490181"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23877836"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150559345"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383981306"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412670634"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141528150"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234266813"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266782559"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204817482"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206564416"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69898854"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7525241"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447351278"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144149950"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40359968"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150025762"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91887142"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192557130"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452277089"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142574444"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291424655"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21038701"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204366542"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413565769"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44976178"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389207934"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61946962"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420392666"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34303170"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202438782"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48478221"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371593160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
