"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37873560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37873560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436206
"http://webisa.webdatacommons.org/prov/37873560","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37873560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37873560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37873560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177848877"
"http://webisa.webdatacommons.org/prov/37873560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349685157"
"http://webisa.webdatacommons.org/prov/37873560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284113367"
"http://webisa.webdatacommons.org/prov/37873560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37873560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/37873560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
