"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172409682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189382
"http://webisa.webdatacommons.org/prov/172409682","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/172409682","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/172409682","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115037715"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129138278"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309831283"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250526030"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193157769"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8693474"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292138790"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120118295"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47588028"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425482706"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390667671"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81173020"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172409682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
