"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40239011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40239011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1662
"http://webisa.webdatacommons.org/prov/40239011","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40239011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40239011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40239011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143192491"
"http://webisa.webdatacommons.org/prov/40239011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180808369"
"http://webisa.webdatacommons.org/prov/40239011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52476525"
"http://webisa.webdatacommons.org/prov/40239011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159168026"
"http://webisa.webdatacommons.org/prov/40239011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159186027"
"http://webisa.webdatacommons.org/prov/40239011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40239011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
