"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93202954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284057
"http://webisa.webdatacommons.org/prov/93202954","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/93202954","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93202954","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269003838"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240316955"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406445897"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23373497"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274753358"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127005669"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422020314"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409068915"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206759828"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330134790"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442706320"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79552309"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93202954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
