"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58539449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58539449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157805
"http://webisa.webdatacommons.org/prov/58539449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58539449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58539449","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58539449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153370075"
"http://webisa.webdatacommons.org/prov/58539449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90660498"
"http://webisa.webdatacommons.org/prov/58539449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407116979"
"http://webisa.webdatacommons.org/prov/58539449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19726537"
"http://webisa.webdatacommons.org/prov/58539449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58539449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
