"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171440640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171440640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539287
"http://webisa.webdatacommons.org/prov/171440640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171440640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171440640","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171440640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289594739"
"http://webisa.webdatacommons.org/prov/171440640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170680467"
"http://webisa.webdatacommons.org/prov/171440640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208286643"
"http://webisa.webdatacommons.org/prov/171440640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171440640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171440640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
