"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134225354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134225354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219153
"http://webisa.webdatacommons.org/prov/134225354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134225354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134225354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134225354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362824304"
"http://webisa.webdatacommons.org/prov/134225354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354483005"
"http://webisa.webdatacommons.org/prov/134225354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428488879"
"http://webisa.webdatacommons.org/prov/134225354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423942782"
"http://webisa.webdatacommons.org/prov/134225354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134225354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/134225354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
