"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358249183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358249183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410649
"http://webisa.webdatacommons.org/prov/358249183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358249183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358249183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358249183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121215221"
"http://webisa.webdatacommons.org/prov/358249183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274095730"
"http://webisa.webdatacommons.org/prov/358249183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321337676"
"http://webisa.webdatacommons.org/prov/358249183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423824912"
"http://webisa.webdatacommons.org/prov/358249183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423849172"
"http://webisa.webdatacommons.org/prov/358249183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358249183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
