"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259419316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513192
"http://webisa.webdatacommons.org/prov/259419316","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/259419316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259419316","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145212437"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145161883"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145076239"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145094652"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145053258"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145075856"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145574047"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145577573"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145546983"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145555103"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145567283"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145514291"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145516646"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145480809"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145500158"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145507048"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145436237"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145440987"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145463340"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145410569"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145352631"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145415323"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145373559"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145376707"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145432785"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145405848"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145324698"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145343449"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145351472"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145283729"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145287556"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145301729"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145263973"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27398729"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145268235"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145275036"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145217250"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145256738"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145190905"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145205643"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259419316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
