"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35707871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35707871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296105
"http://webisa.webdatacommons.org/prov/35707871","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/35707871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35707871","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35707871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307629969"
"http://webisa.webdatacommons.org/prov/35707871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413961918"
"http://webisa.webdatacommons.org/prov/35707871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165828048"
"http://webisa.webdatacommons.org/prov/35707871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149959210"
"http://webisa.webdatacommons.org/prov/35707871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384955933"
"http://webisa.webdatacommons.org/prov/35707871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356825812"
"http://webisa.webdatacommons.org/prov/35707871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230688080"
"http://webisa.webdatacommons.org/prov/35707871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35707871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35707871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35707871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
