"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47445777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934439
"http://webisa.webdatacommons.org/prov/47445777","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/47445777","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/47445777","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337683293"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244359893"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329778502"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39834042"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62664790"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174488468"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139145542"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178136588"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244257662"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68977159"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392298400"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141835341"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64924278"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385418860"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64929515"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373725296"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64955368"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390639071"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268365590"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163089823"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46017512"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332924960"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287365203"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38037226"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69496603"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414585187"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69498174"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337577949"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69533382"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440190518"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232890712"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115830884"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148089094"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310224672"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117826784"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124412884"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102999261"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117846303"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396887510"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102898357"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233661308"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456096919"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227711044"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115919136"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407429828"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124473053"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310943017"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/47445777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
