"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311578672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166804
"http://webisa.webdatacommons.org/prov/311578672","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311578672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311578672","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224444759"
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388401141"
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429891155"
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454274431"
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213904965"
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29960335"
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425674741"
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28216648"
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79764841"
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311578672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
