"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270605517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270605517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428232
"http://webisa.webdatacommons.org/prov/270605517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270605517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270605517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270605517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121989724"
"http://webisa.webdatacommons.org/prov/270605517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375293326"
"http://webisa.webdatacommons.org/prov/270605517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375317717"
"http://webisa.webdatacommons.org/prov/270605517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34314280"
"http://webisa.webdatacommons.org/prov/270605517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270605517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
