"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171092512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171092512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101071
"http://webisa.webdatacommons.org/prov/171092512","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171092512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171092512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171092512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138883709"
"http://webisa.webdatacommons.org/prov/171092512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301860032"
"http://webisa.webdatacommons.org/prov/171092512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294733904"
"http://webisa.webdatacommons.org/prov/171092512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388067403"
"http://webisa.webdatacommons.org/prov/171092512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376620165"
"http://webisa.webdatacommons.org/prov/171092512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171092512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171092512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
