"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262392101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338573
"http://webisa.webdatacommons.org/prov/262392101","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/262392101","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/262392101","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18548959"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372023824"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62453028"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188686640"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348813375"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325249548"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18682367"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192526078"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60683408"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231969104"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418321177"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189130184"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241275544"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111926340"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139125908"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223288741"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210469990"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455366144"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181010281"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286091089"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379311500"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290912135"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153165146"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21469027"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183844714"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231127700"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148500485"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283208019"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180608338"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288398410"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186871934"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180650361"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390453976"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361256896"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166714878"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377271282"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455868858"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216991524"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286308050"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180297225"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159018279"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290882284"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431526719"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262392101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
