"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260688465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260688465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156021
"http://webisa.webdatacommons.org/prov/260688465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260688465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260688465","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260688465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96925947"
"http://webisa.webdatacommons.org/prov/260688465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376278751"
"http://webisa.webdatacommons.org/prov/260688465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19019464"
"http://webisa.webdatacommons.org/prov/260688465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/260688465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
