"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487638111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487638111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267107
"http://webisa.webdatacommons.org/prov/487638111","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/487638111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487638111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487638111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286063180"
"http://webisa.webdatacommons.org/prov/487638111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201849117"
"http://webisa.webdatacommons.org/prov/487638111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301714644"
"http://webisa.webdatacommons.org/prov/487638111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383110968"
"http://webisa.webdatacommons.org/prov/487638111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18611661"
"http://webisa.webdatacommons.org/prov/487638111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380565146"
"http://webisa.webdatacommons.org/prov/487638111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379918961"
"http://webisa.webdatacommons.org/prov/487638111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487638111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
