"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442204725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52986
"http://webisa.webdatacommons.org/prov/442204725","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/442204725","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/442204725","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337708792"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399427008"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149731159"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254995630"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437942559"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437971220"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437975428"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352079124"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437976487"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176065866"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159829750"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137766909"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117518073"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231901557"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450941725"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450414005"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126491106"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442204725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
