"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131170376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131170376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281193
"http://webisa.webdatacommons.org/prov/131170376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131170376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131170376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131170376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388679190"
"http://webisa.webdatacommons.org/prov/131170376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279670540"
"http://webisa.webdatacommons.org/prov/131170376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417104660"
"http://webisa.webdatacommons.org/prov/131170376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182883550"
"http://webisa.webdatacommons.org/prov/131170376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131170376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
