"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277770151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277770151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499543
"http://webisa.webdatacommons.org/prov/277770151","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277770151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277770151","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277770151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452616450"
"http://webisa.webdatacommons.org/prov/277770151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421715565"
"http://webisa.webdatacommons.org/prov/277770151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12979331"
"http://webisa.webdatacommons.org/prov/277770151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310837352"
"http://webisa.webdatacommons.org/prov/277770151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408890141"
"http://webisa.webdatacommons.org/prov/277770151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377397099"
"http://webisa.webdatacommons.org/prov/277770151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277770151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277770151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
