"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338896376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177659
"http://webisa.webdatacommons.org/prov/338896376","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/338896376","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338896376","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87329896"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23453897"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369518182"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133233656"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174434713"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227548054"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188201896"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77547675"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452544276"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188085587"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158653926"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240105735"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368728531"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2090525"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346910426"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441482330"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386557523"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178123262"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271042826"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333161892"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338896376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
