"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17208066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17208066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261979
"http://webisa.webdatacommons.org/prov/17208066","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17208066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17208066","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/17208066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287195194"
"http://webisa.webdatacommons.org/prov/17208066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239970365"
"http://webisa.webdatacommons.org/prov/17208066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247596496"
"http://webisa.webdatacommons.org/prov/17208066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/17208066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
