"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450740462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450740462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256877
"http://webisa.webdatacommons.org/prov/450740462","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450740462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450740462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450740462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25005423"
"http://webisa.webdatacommons.org/prov/450740462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402860516"
"http://webisa.webdatacommons.org/prov/450740462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189960482"
"http://webisa.webdatacommons.org/prov/450740462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344970964"
"http://webisa.webdatacommons.org/prov/450740462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49430265"
"http://webisa.webdatacommons.org/prov/450740462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296400042"
"http://webisa.webdatacommons.org/prov/450740462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/450740462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
