"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169738598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350323
"http://webisa.webdatacommons.org/prov/169738598","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/169738598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169738598","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254516153"
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277681460"
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194636580"
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2432614"
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210717792"
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123050382"
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123072972"
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237393499"
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123085098"
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123131630"
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169738598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
