"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470921570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470921570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404171
"http://webisa.webdatacommons.org/prov/470921570","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/470921570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470921570","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/470921570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235790726"
"http://webisa.webdatacommons.org/prov/470921570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174136257"
"http://webisa.webdatacommons.org/prov/470921570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324222148"
"http://webisa.webdatacommons.org/prov/470921570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256803415"
"http://webisa.webdatacommons.org/prov/470921570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392941521"
"http://webisa.webdatacommons.org/prov/470921570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94351043"
"http://webisa.webdatacommons.org/prov/470921570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5260424"
"http://webisa.webdatacommons.org/prov/470921570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470921570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470921570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
