"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488213696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488213696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127536
"http://webisa.webdatacommons.org/prov/488213696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488213696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488213696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488213696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318099660"
"http://webisa.webdatacommons.org/prov/488213696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232400239"
"http://webisa.webdatacommons.org/prov/488213696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368212663"
"http://webisa.webdatacommons.org/prov/488213696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3787347"
"http://webisa.webdatacommons.org/prov/488213696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349338744"
"http://webisa.webdatacommons.org/prov/488213696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488213696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488213696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
