"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445990442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445990442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40606
"http://webisa.webdatacommons.org/prov/445990442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445990442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445990442","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/445990442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47495410"
"http://webisa.webdatacommons.org/prov/445990442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230709518"
"http://webisa.webdatacommons.org/prov/445990442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230709521"
"http://webisa.webdatacommons.org/prov/445990442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76012035"
"http://webisa.webdatacommons.org/prov/445990442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445990442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
