"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6720135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588283
"http://webisa.webdatacommons.org/prov/6720135","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/6720135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6720135","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201624303"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14603579"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125338421"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106515043"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106756327"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441869549"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131526852"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106083138"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103828564"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299777486"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337967612"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6720135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
