"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376020467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376020467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495945
"http://webisa.webdatacommons.org/prov/376020467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376020467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376020467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376020467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101017333"
"http://webisa.webdatacommons.org/prov/376020467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440291660"
"http://webisa.webdatacommons.org/prov/376020467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440733438"
"http://webisa.webdatacommons.org/prov/376020467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202752748"
"http://webisa.webdatacommons.org/prov/376020467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/376020467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
