"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382941637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382941637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365126
"http://webisa.webdatacommons.org/prov/382941637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382941637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382941637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382941637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178609775"
"http://webisa.webdatacommons.org/prov/382941637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122931306"
"http://webisa.webdatacommons.org/prov/382941637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122950176"
"http://webisa.webdatacommons.org/prov/382941637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297612541"
"http://webisa.webdatacommons.org/prov/382941637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382941637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
