"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303602382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303602382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607696
"http://webisa.webdatacommons.org/prov/303602382","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303602382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303602382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303602382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99522561"
"http://webisa.webdatacommons.org/prov/303602382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88870215"
"http://webisa.webdatacommons.org/prov/303602382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181885341"
"http://webisa.webdatacommons.org/prov/303602382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388310479"
"http://webisa.webdatacommons.org/prov/303602382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128497185"
"http://webisa.webdatacommons.org/prov/303602382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286366826"
"http://webisa.webdatacommons.org/prov/303602382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303602382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
