"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106577517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106577517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205034
"http://webisa.webdatacommons.org/prov/106577517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106577517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106577517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106577517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418101414"
"http://webisa.webdatacommons.org/prov/106577517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264459411"
"http://webisa.webdatacommons.org/prov/106577517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54900327"
"http://webisa.webdatacommons.org/prov/106577517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106577517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106577517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
