"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76723157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76723157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212328
"http://webisa.webdatacommons.org/prov/76723157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76723157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76723157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76723157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317481235"
"http://webisa.webdatacommons.org/prov/76723157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242137553"
"http://webisa.webdatacommons.org/prov/76723157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142920693"
"http://webisa.webdatacommons.org/prov/76723157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437996675"
"http://webisa.webdatacommons.org/prov/76723157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133386295"
"http://webisa.webdatacommons.org/prov/76723157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76723157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
