"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378582720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378582720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127636
"http://webisa.webdatacommons.org/prov/378582720","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/378582720","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378582720","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/378582720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231703902"
"http://webisa.webdatacommons.org/prov/378582720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156809635"
"http://webisa.webdatacommons.org/prov/378582720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173891917"
"http://webisa.webdatacommons.org/prov/378582720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442099815"
"http://webisa.webdatacommons.org/prov/378582720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197326198"
"http://webisa.webdatacommons.org/prov/378582720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257542292"
"http://webisa.webdatacommons.org/prov/378582720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378582720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378582720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/378582720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/378582720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
