"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258696595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258696595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148831
"http://webisa.webdatacommons.org/prov/258696595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258696595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258696595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258696595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356977501"
"http://webisa.webdatacommons.org/prov/258696595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371217382"
"http://webisa.webdatacommons.org/prov/258696595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76013921"
"http://webisa.webdatacommons.org/prov/258696595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/258696595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/258696595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
