"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490001823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490001823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531926
"http://webisa.webdatacommons.org/prov/490001823","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/490001823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490001823","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490001823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27222181"
"http://webisa.webdatacommons.org/prov/490001823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58808201"
"http://webisa.webdatacommons.org/prov/490001823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219593153"
"http://webisa.webdatacommons.org/prov/490001823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183399893"
"http://webisa.webdatacommons.org/prov/490001823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298100392"
"http://webisa.webdatacommons.org/prov/490001823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390252081"
"http://webisa.webdatacommons.org/prov/490001823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188121704"
"http://webisa.webdatacommons.org/prov/490001823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490001823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490001823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
