"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144115911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241729
"http://webisa.webdatacommons.org/prov/144115911","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/144115911","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/144115911","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230820796"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221209580"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426212523"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303050094"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179625323"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288414790"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179444563"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288486316"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424598921"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259231356"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128467079"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14977667"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452705906"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368993392"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376128308"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41084458"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156532130"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332969674"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230690558"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268848820"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/144115911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
