"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_symbian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common+operating_system_"
"http://webisa.webdatacommons.org/concept/_unix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common+operating_system_"
"http://webisa.webdatacommons.org/concept/microsoft_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common+operating_system_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common+operating_system_"
"http://webisa.webdatacommons.org/concept/mac+os_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common+operating_system_"
"http://webisa.webdatacommons.org/concept/windows_nt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common+operating_system_"
"http://webisa.webdatacommons.org/concept/_android_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common+operating_system_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common+operating_system_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common+operating_system_"
"http://webisa.webdatacommons.org/concept/windows_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common+operating_system_"
"http://webisa.webdatacommons.org/concept/_macintosh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common+operating_system_"
"http://webisa.webdatacommons.org/concept/_windows_95","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common+operating_system_"
"http://webisa.webdatacommons.org/concept/_ms-do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common+operating_system_"
