"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390401224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390401224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199091
"http://webisa.webdatacommons.org/prov/390401224","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390401224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390401224","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390401224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220734707"
"http://webisa.webdatacommons.org/prov/390401224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53574621"
"http://webisa.webdatacommons.org/prov/390401224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100375781"
"http://webisa.webdatacommons.org/prov/390401224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9867996"
"http://webisa.webdatacommons.org/prov/390401224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435120232"
"http://webisa.webdatacommons.org/prov/390401224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412151251"
"http://webisa.webdatacommons.org/prov/390401224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390401224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
