"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370363484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370363484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185046
"http://webisa.webdatacommons.org/prov/370363484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370363484","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370363484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370363484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119460485"
"http://webisa.webdatacommons.org/prov/370363484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444136319"
"http://webisa.webdatacommons.org/prov/370363484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81128064"
"http://webisa.webdatacommons.org/prov/370363484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227090192"
"http://webisa.webdatacommons.org/prov/370363484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/370363484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370363484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370363484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
