"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500357851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500357851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135199
"http://webisa.webdatacommons.org/prov/500357851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500357851","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500357851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500357851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17063389"
"http://webisa.webdatacommons.org/prov/500357851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272471356"
"http://webisa.webdatacommons.org/prov/500357851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65062332"
"http://webisa.webdatacommons.org/prov/500357851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232662592"
"http://webisa.webdatacommons.org/prov/500357851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500357851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500357851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/500357851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
