"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358308790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358308790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317905
"http://webisa.webdatacommons.org/prov/358308790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358308790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358308790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358308790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353822214"
"http://webisa.webdatacommons.org/prov/358308790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423709983"
"http://webisa.webdatacommons.org/prov/358308790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113794018"
"http://webisa.webdatacommons.org/prov/358308790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382169862"
"http://webisa.webdatacommons.org/prov/358308790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358308790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358308790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
