"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123598474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620335
"http://webisa.webdatacommons.org/prov/123598474","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/123598474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123598474","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95332523"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194193200"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237465198"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275655937"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123994219"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449078088"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154318857"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198443095"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312137632"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95625081"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18503628"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48494513"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275905498"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192482890"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87587267"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109805239"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100247756"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374067000"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373978812"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282943768"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74649445"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320523784"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88546000"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212338555"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334337533"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320705686"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13072179"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31295158"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301823677"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389726776"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149837968"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338174912"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155833742"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446426426"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352811481"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123598474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
