"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382999355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382999355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156541
"http://webisa.webdatacommons.org/prov/382999355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382999355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382999355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382999355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5918657"
"http://webisa.webdatacommons.org/prov/382999355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47178816"
"http://webisa.webdatacommons.org/prov/382999355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408178664"
"http://webisa.webdatacommons.org/prov/382999355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255590546"
"http://webisa.webdatacommons.org/prov/382999355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372510057"
"http://webisa.webdatacommons.org/prov/382999355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382999355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/382999355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
