"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126409233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126409233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153203
"http://webisa.webdatacommons.org/prov/126409233","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126409233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126409233","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126409233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257351414"
"http://webisa.webdatacommons.org/prov/126409233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178185813"
"http://webisa.webdatacommons.org/prov/126409233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140114428"
"http://webisa.webdatacommons.org/prov/126409233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426422404"
"http://webisa.webdatacommons.org/prov/126409233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266754039"
"http://webisa.webdatacommons.org/prov/126409233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126409233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126409233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
