"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299798870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299798870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341015
"http://webisa.webdatacommons.org/prov/299798870","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/299798870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299798870","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299798870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119104048"
"http://webisa.webdatacommons.org/prov/299798870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198128103"
"http://webisa.webdatacommons.org/prov/299798870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334583574"
"http://webisa.webdatacommons.org/prov/299798870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272577428"
"http://webisa.webdatacommons.org/prov/299798870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190413581"
"http://webisa.webdatacommons.org/prov/299798870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435780177"
"http://webisa.webdatacommons.org/prov/299798870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58343846"
"http://webisa.webdatacommons.org/prov/299798870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299798870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
