"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247541247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188036
"http://webisa.webdatacommons.org/prov/247541247","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247541247","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247541247","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384408208"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317613195"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452614892"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152953297"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207006808"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64179420"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7270509"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456310704"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247541247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
