"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289484989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248222
"http://webisa.webdatacommons.org/prov/289484989","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/289484989","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/289484989","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321335911"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114073360"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145770347"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448483608"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338634360"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61738275"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419315659"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163259876"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381426709"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182001050"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37495947"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432580965"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433255936"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386081894"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/289484989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
