"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122510331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122510331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203407
"http://webisa.webdatacommons.org/prov/122510331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122510331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122510331","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122510331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385559505"
"http://webisa.webdatacommons.org/prov/122510331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215930848"
"http://webisa.webdatacommons.org/prov/122510331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321604902"
"http://webisa.webdatacommons.org/prov/122510331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312621610"
"http://webisa.webdatacommons.org/prov/122510331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122510331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122510331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
