"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74141896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133173
"http://webisa.webdatacommons.org/prov/74141896","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/74141896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74141896","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250040923"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426469616"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432574294"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354139948"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434398013"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433599905"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9002391"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8162569"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249660155"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149856047"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132339541"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228089908"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181946383"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234676785"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198768612"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234019512"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194632226"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70313263"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85242679"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79286692"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74141896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
