"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65078943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65078943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787009
"http://webisa.webdatacommons.org/prov/65078943","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65078943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65078943","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65078943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103407573"
"http://webisa.webdatacommons.org/prov/65078943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355704909"
"http://webisa.webdatacommons.org/prov/65078943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92586217"
"http://webisa.webdatacommons.org/prov/65078943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355886066"
"http://webisa.webdatacommons.org/prov/65078943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103381995"
"http://webisa.webdatacommons.org/prov/65078943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65078943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
